Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/10/2010,PREPAYMENTS < ONE YEAR,BALANCE SHEET - PREPAYMENTS,WILLIS LTD,376440,13129.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/10/2010,VEHICLE RUNNING COSTS : FUEL,CORPORATE EXPENDITURE - INSURANCE,WILLIS LTD,376440,14412.64
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,CAPITAL - DEFAULT,CAPITAL PROGRAMME - I.T DEVELOPMENTS 08/09,BELLIS JONES HILL AND PRODACAPO LTD,374328,32345
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 10/11,COTAPLAN,376556,46400
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,MED SURG EQPT MTCE CONTRACTS,CLINICAL SUPPORT - RADIOLOGY,CSC COMPUTER SCIENCES LTD,372555,45671.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,377842,424.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,377842,953.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,377842,1716.92
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,377842,199.92
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,377842,2880.72
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,377842,2706.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,NURSE DIRECTOR - NURSE DIRECTOR,NHS PROFESSIONALS LTD,377842,34.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,377842,506.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,377842,5517.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,377842,9699.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,377842,5937.22
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,377842,5152.7
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B2 UNQLFD BANK NURSE,CLINICAL SUPPORT - ELECTIVE SERVICES,NHS PROFESSIONALS LTD,377842,39.98
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B5 QLFD BANK NURSE,SURGERY - THEATRES,NHS PROFESSIONALS LTD,377842,134.05
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B5 QLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,377842,165.59
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,377842,5793.1
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B5 QLFD BANK NURSE,SURGERY - LEIGH DTC,NHS PROFESSIONALS LTD,377842,152.44
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,377842,648.14
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,377842,3618.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,377842,5390.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,377842,3339.67
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,377842,2442.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,377842,510.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,OTHER TRANSPORT COSTS,ESTATES & FACILITIES - HOTEL & FACILITIES,OCS LTD SECURITY DIVISION,377463,34188.81
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29/10/2010,LABORATORY EQUIPMENT,CLINICAL SUPPORT - PATHOLOGY,ROCHE DIAGNOSTICS LTD,377561,171873.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",29-Oct-10,EXTERNAL CONTRACTS : LAUNDRY,ESTATES & FACILITIES - HOTEL & FACILITIES,SYNERGY HEALTH (UK) LTD,377550,45433.03
