"Publication of Spend Over �25,000
RRF.AP - Transactions GT �25k Amount Paid >�25k (Payment Date)
Parameters : AP-ORG ID: '1306', AP-PAYMENT DATE START: '01-MAR-2013', AP-PAYMENT DATE END: '31-MAR-2013', AP-MINIMUM PAYMENT LIMIT: '25000.00', INCLUDE RECLAIMABLE VAT?: 'N'
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B5 QLFD BANK NURSE,MEDICINE - NURSING - MEDICINE,NHS PROFESSIONALS LTD,544852,7907.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B5 QLFD BANK NURSE,MEDICINE - UNSCHEDULED CARE,NHS PROFESSIONALS LTD,544852,1918.74
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B5 QLFD BANK NURSE,SPECIALIST SERVICES - MSK,NHS PROFESSIONALS LTD,544852,2532.68
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B5 QLFD BANK NURSE,SURGERY - MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,544852,6511.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B5 QLFD BANK NURSE,SURGERY - NURSING SERVICES,NHS PROFESSIONALS LTD,544852,2464.85
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B5 QLFD BANK NURSE,SURGERY - SURGICAL SERVICES,NHS PROFESSIONALS LTD,544852,257.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B6 QLFD BANK NURSE,SPECIALIST SERVICES - MSK,NHS PROFESSIONALS LTD,544852,331.02
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B6 QLFD BANK NURSE,SURGERY - MATERNITY & CHILDRENS SERVICES,NHS PROFESSIONALS LTD,544852,173.62
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B6 QLFD BANK NURSE,SURGERY - NURSING SERVICES,NHS PROFESSIONALS LTD,544852,119.22
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,544336,130518.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,NORTH LANCASHIRE PCT,544389,120000
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,OTHER TRANSPORT COSTS,ESTATES & FACILITIES - SUSTAINABILITY,OCS GROUP UK LTD TA CANNON,544603,38517.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS NHS TRUST,544385,43682.21
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,N.H.S. CREDITORS < ONE YEAR,BALANCE SHEET - OTHER LIABILITIES,PENNINE ACUTE HOSPITALS NHS TRUST,544388,70355.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,544653,72899.28
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,B7 OTHER SCI & PROF,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,545117,7240
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,SERVICES FROM NHS FOUNDATION TRUSTS,SPECIALIST SERVICES - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,545117,406297
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,EXTERNAL CONSULTANCY FEES,SPECIALIST SERVICES - DECONTAMINATION,UNIPART GROUP LTD,544186,40800
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 10/11,WASSENBURG LTD,537982,81102
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",21/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 10/11,WASSENBURG LTD,538031,29822.52
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",22/03/2013,TAX AND SOCIAL SECURITY COSTS < ONE YEAR,BALANCE SHEET - TAX PAYABLE,HM REVENUE AND CUSTOMS,545908,2946311.31
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,DRAEGER MEDICAL UK LTD,547127,83910.5
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - PROFESSIONAL FEES,CAPITAL PROGRAMME - ESTATES 12/13,FAITHFUL GOULD LTD,547046,39390
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,GAS,ESTATES & FACILITIES - SUSTAINABILITY,GAZPROM MARKETING AND TRADING RETAIL LTD,546185,56721.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,GAS,ESTATES & FACILITIES - SUSTAINABILITY,GAZPROM MARKETING AND TRADING RETAIL LTD,546195,32309.27
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,GAS,ESTATES & FACILITIES - SUSTAINABILITY,GAZPROM MARKETING AND TRADING RETAIL LTD,546198,36830.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,RENT,ESTATES & FACILITIES - ESTATES & WORKS,GREENBANK MANAGEMENT SERVICES LTD,547144,61819.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - DEFAULT,CAPITAL PROGRAMME - IT 12/13,INSIGHT DIRECT (UK) LTD,542804,29211.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - PROFESSIONAL FEES,CAPITAL PROGRAMME - ESTATES 11/12,INTEGRATED HEALTH PROJECTS,546029,29389.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,JANSSEN-CILAG LTD,547115,25612.8
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,MAQUET LTD,541376,90837.12
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 12/13,MTX CONTRACTS LTD,546152,479049.26
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 12/13,MTX CONTRACTS LTD,546593,168906.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,NON-N.H.S. TRADE CREDITORS < ONE YEAR,BALANCE SHEET - NHS TRADE PAYABLES,NHS SUPPLY CHAIN,546742,120609.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,ELECTRICITY,ESTATES & FACILITIES - SUSTAINABILITY,NPOWER LTD,546002,63647.01
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,ELECTRICITY,ESTATES & FACILITIES - SUSTAINABILITY,NPOWER LTD,546005,28527.54
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - CAPITAL - BUILDING & ENG,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,SIEMENS PLC,546600,89317.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 11/12,T WINSTANLEY AND SON LTD,546032,140292.35
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 11/12,T WINSTANLEY AND SON LTD,546610,7475.29
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - CAPITAL - BUILDING & ENG,CAPITAL PROGRAMME - ESTATES 11/12,T WINSTANLEY AND SON LTD,546610,16905.43
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,TOSHIBA MEDICAL SYSTEMS LTD,544485,62532
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",28/03/2013,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 10/11,WHITFIELD AND BROWN DEV LTD,546589,573593.2
