Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B3 A & C,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,4681.94
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B3 OTHER SCI & PROF,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,4261.62
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B4 A & C,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,13781.66
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B4 SOCIAL CARE WORKER,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,5466.08
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B5 OTHER SCI & PROF,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,4540.3
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B6 OTHER SCI & PROF,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,240718.86
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B7 OTHER SCI & PROF,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,178873.78
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B8A OTHER SCI & PROF,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,6151.56
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B8B OTHER SCI & PROF,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,33206.48
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,B8D CLIN SCIENCE,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,18606.22
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",23/03/2012,CONSULTANT,CLINICAL SUPPORT - PATHOLOGY,SALFORD ROYAL NHS FOUNDATION TRUST,480921,42647.82
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,CAPITAL - PROFESSIONAL FEES,CAPITAL PROGRAMME - ESTATES 10/11,ADDISON PROJECT PLC,481853,28483.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 11/12,DH WELTON BUILDERS LTD,482783,32283.38
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 11/12,HUCK CONSTRUCTION LTD,482770,34670
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,CAPITAL - DEFAULT,CAPITAL PROGRAMME - I.T. 10/11,INSIGHT DIRECT (UK) LTD,476673,26968.14
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,CAPITAL - CAPITAL - BUILDING & ENG,CAPITAL PROGRAMME - ESTATES 11/12,MEDICAL GAS SERVICES LTD,482107,55343
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 10/11,NAYLOR AND WALKDEN LTD,481836,61692
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,CAPITAL - BUILDING & ENGINEERING,CAPITAL PROGRAMME - ESTATES 10/11,NAYLOR AND WALKDEN LTD,482698,50477.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,482763,5132.36
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,482763,10144.84
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B2 UNQLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,482763,6432.2
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B2 UNQLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,482763,4751.16
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B2 UNQLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,482763,417.77
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B2 UNQLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,482763,3215.19
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B2 UNQLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,482763,1463.34
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B2 UNQLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,482763,3350.92
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B2 UNQLFD BANK NURSE,SURGERY - OPHTHALMOLOGY,NHS PROFESSIONALS LTD,482763,790.15
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B5 QLFD BANK NURSE,MEDICINE - ELDERLY CARE & SPECIALIST REHAB,NHS PROFESSIONALS LTD,482763,1150.86
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B5 QLFD BANK NURSE,MEDICINE - EMERGENCY MEDICINE,NHS PROFESSIONALS LTD,482763,6531.25
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B5 QLFD BANK NURSE,MEDICINE - GENERAL MEDICINE,NHS PROFESSIONALS LTD,482763,3810.79
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - ORTHOPAEDICS,NHS PROFESSIONALS LTD,482763,3815.6
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B5 QLFD BANK NURSE,MUSCULO-SKELETAL - THEATRES,NHS PROFESSIONALS LTD,482763,150.9
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B5 QLFD BANK NURSE,SURGERY - CHILD HEALTH,NHS PROFESSIONALS LTD,482763,674.24
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B5 QLFD BANK NURSE,SURGERY - GENERAL SURGERY,NHS PROFESSIONALS LTD,482763,1901.41
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B5 QLFD BANK NURSE,SURGERY - HEAD & NECK,NHS PROFESSIONALS LTD,482763,804.58
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,B5 QLFD BANK NURSE,SURGERY - OBSTETRICS & GYNAECOLOGY,NHS PROFESSIONALS LTD,482763,7246.76
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,482044,41455.03
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET - INVENTORIES CONSUMABLES - DRUGS,NOVARTIS PHARMACEUTICALS UK LTD,482046,87746.95
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,OTHER DEBTORS < ONE YEAR,BALANCE SHEET - OTHER RECEIVABLES,OLYMPUS KEYMED,480372,137768.53
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,CAPITAL - MEDICAL EQUIPMENT,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,SIEMENS PLC,482578,48504.4
Department of Health,"Wrightington, Wigan & Leigh NHS Foundation Trust",30/03/2012,CAPITAL - CAPITAL - BUILDING & ENG,CAPITAL PROGRAMME - MEDICAL EQUIPMENT,T WINSTANLEY AND SON LTD,482087,482381
